DEFAULT,0
RedCottonShirt,1596
GreenCottonShirt,157
DarkBlueCottonShirt,591
YellowCottonShirt,918
LightBlueCottonShirt,1198
PinkCottonShirt,182
BlackCottonShirt,146
OrangeCottonShirt,143
PurpleCottonShirt,43
DarkGreenCottonShirt,180
RedVNeckSweater,482
GreenVNeckSweater,184
DarkBlueVNeckSweater,158
YellowVNeckSweater,209
LightBlueVNeckSweater,267
PinkVNeckSweater,141
BlackVNeckSweater,262
OrangeVNeckSweater,156
PurpleVNeckSweater,115
DarkGreenVNeckSweater,164
RedTurtleneck,457
GreenTurtleneck,80
DarkBlueTurtleneck,143
YellowTurtleneck,274
LightBlueTurtleneck,405
PinkTurtleneck,286
BlackTurtleneck,773
OrangeTurtleneck,276
PurpleTurtleneck,277
DarkGreenTurtleneck,117
RedSilkRobe,815
GreenSilkRobe,204
DarkBlueSilkRobe,421
YellowSilkRobe,290
LightBlueSilkRobe,511
PinkSilkRobe,271
BlackSilkRobe,698
OrangeSilkRobe,296
PurpleSilkRobe,284
DarkGreenSilkRobe,387
RedTankTop,328
GreenTankTop,152
DarkBlueTankTop,164
YellowTankTop,230
LightBlueTankTop,264
PinkTankTop,163
BlackTankTop,183
OrangeTankTop,115
PurpleTankTop,55
DarkGreenTankTop,80
RedCottonSkirt,288
GreenCottonSkirt,60
DarkBlueCottonSkirt,162
YellowCottonSkirt,136
LightBlueCottonSkirt,200
PinkCottonSkirt,90
BlackCottonSkirt,110
OrangeCottonSkirt,70
PurpleCottonSkirt,53
DarkGreenCottonSkirt,90
RedCottonShorts,1504
GreenCottonShorts,170
DarkBlueCottonShorts,737
YellowCottonShorts,784
LightBlueCottonShorts,1128
PinkCottonShorts,196
BlackCottonShorts,250
OrangeCottonShorts,183
PurpleCottonShorts,58
DarkGreenCottonShorts,279
RedShortTankTop,347
GreenShortTankTop,86
DarkBlueShortTankTop,84
YellowShortTankTop,210
LightBlueShortTankTop,263
PinkShortTankTop,171
BlackShortTankTop,150
OrangeShortTankTop,107
PurpleShortTankTop,52
DarkGreenShortTankTop,88
RedDesertHat,134
GreenDesertHat,27
DarkBlueDesertHat,17
YellowDesertHat,72
LightBlueDesertHat,101
PinkDesertHat,32
BlackDesertHat,44
OrangeDesertHat,37
PurpleDesertHat,18
DarkGreenDesertHat,40
RedCottonHeadband,240
GreenCottonHeadband,43
DarkBlueCottonHeadband,25
YellowCottonHeadband,161
LightBlueCottonHeadband,160
PinkCottonHeadband,56
BlackCottonHeadband,44
OrangeCottonHeadband,41
PurpleCottonHeadband,25
DarkGreenCottonHeadband,55
RedCottonBoots,1544
GreenCottonBoots,239
DarkBlueCottonBoots,178
YellowCottonBoots,901
LightBlueCottonBoots,1049
PinkCottonBoots,361
BlackCottonBoots,551
OrangeCottonBoots,314
PurpleCottonBoots,170
DarkGreenCottonBoots,366
RedCottonGloves,729
GreenCottonGloves,149
DarkBlueCottonGloves,138
YellowCottonGloves,415
LightBlueCottonGloves,465
PinkCottonGloves,254
BlackCottonGloves,204
OrangeCottonGloves,198
PurpleCottonGloves,125
DarkGreenCottonGloves,235
RedMiniskirt,269
GreenMiniskirt,76
DarkBlueMiniskirt,83
YellowMiniskirt,120
LightBlueMiniskirt,156
PinkMiniskirt,147
BlackMiniskirt,157
OrangeMiniskirt,80
PurpleMiniskirt,53
DarkGreenMiniskirt,96
RedCottonTrousers,392
GreenCottonTrousers,88
DarkBlueCottonTrousers,201
YellowCottonTrousers,209
LightBlueCottonTrousers,346
PinkCottonTrousers,125
BlackCottonTrousers,262
OrangeCottonTrousers,112
PurpleCottonTrousers,58
DarkGreenCottonTrousers,1484
RedRabbitEars,74
GreenRabbitEars,38
DarkBlueRabbitEars,53
YellowRabbitEars,63
LightBlueRabbitEars,63
PinkRabbitEars,66
BlackRabbitEars,116
OrangeRabbitEars,57
PurpleRabbitEars,66
DarkGreenRabbitEars,49
RedWizardHat,118
GreenWizardHat,82
DarkBlueWizardHat,118
YellowWizardHat,70
LightBlueWizardHat,106
PinkWizardHat,68
BlackWizardHat,224
